TRANS DATE,DEPARTMENT,MERCHANT NAME,TRANSACTION AMOUNT,NET,VAT,EXPENSE DESCRIPTION,MERCHANT CATEGORY CODE (MCC),,,,,,,,,,
08/09/2021,PLANNING,B&M 124 - KIDDERMINSTE,2.99,2.99,.00,NON-SLIP BATH MATT,5399,,,,,,,,,,
08/09/2021,PLANNING,P AND  P CENTRAL TAXIS,6.50,6.50,.00,HOMELESSNESS TRANSPORT,4121,,,,,,,,,,
08/09/2021,ICT,AMZNMKTPLACE AMAZON.CO,7.95,7.95,.00,K-ONE 6 ROLLS OF K-ONE FRAGILE PARCEL PACKING TAPE 48MM X 66M,5999,,,,,,,,,,
08/09/2021,ICT,AMZNMKTPLACE AMAZON.CO,173.10,173.10,.00,TP-LINK TL-PA4010PKIT PASSTHROUGH POWERLINE ADAPTER STARTER KIT,5999,,,,,,,,,,
08/09/2021,PLANNING,POUNDLAND LTD,3.20,2.67,.53,PURCHASE FOR CLIENT ,5310,,,,,,,,,,
08/09/2021,CEO & ELECTIONS,AMZNMKTPLACE AMAZON.CO,33.90,28.25,5.65,STATIONERY,5999,,,,,,,,,,
08/09/2021,CEO & ELECTIONS,AMZNMKTPLACE AMAZON.CO,10.95,9.13,1.83,STATIONERY,5999,,,,,,,,,,
08/09/2021,CWE ADMIN,ASDA STORES 4466,22.54,18.78,3.76,"REST CENTRE , COFFEE AND TEA",5411,,,,,,,,,,
08/09/2021,LEISURE,BAKER ROSS,81.12,67.60,13.52,ACTIVITIES,5970,,,,,,,,,,
09/09/2021,PLANNING,TESCO STORES 2770,19.99,19.99,.00,PHONE AND TOP UP PURCHASED FOR CLIENT,5411,,,,,,,,,,
09/09/2021,ICT,AMAZON.CO.UK GS8H08X95,9.49,9.49,.00,RAPESCO 1618 960 TAPE DISPENSER GUN,5969,,,,,,,,,,
09/09/2021,PLANNING,DUNELM LTD,127.00,105.83,21.17,BEDDING,5714,,,,,,,,,,
09/09/2021,CWE ADMIN,TOOLSTATION UK,34.68,28.90,5.78,SPRAY PAINT FOR ST MARYS GATES,5251,,,,,,,,,,
09/09/2021,LEISURE,AMZNMKTPLACE,31.98,26.65,5.33,BATTERIES,5999,,,,,,,,,,
10/09/2021,ICT,AMZNMKTPLACE,159.50,159.50,.00,"MICROSOFT WIRED KEYBOARD 600, UK LAYOUT",5999,,,,,,,,,,
10/09/2021,RANGERS,DONNA LEIGH SADDLERY,19.00,19.00,.00,FEED,5995,,,,,,,,,,
10/09/2021,CEO & ELECTIONS,EBAY O 01-07587-80307,11.40,11.40,.00,CABLES,5311,,,,,,,,,,
10/09/2021,LEISURE,RJB STONE LTD - MOTO,228.66,190.55,38.11,ITEMS FOR SHOP SALES,5651,,,,,,,,,,
10/09/2021,GARAGE,SOW PARTS,522.50,435.42,87.08,VARIOUS PARTS,7538,,,,,,,,,,
10/09/2021,LEISURE,AMZNMKTPLACE,16.99,14.16,2.83,CHALKBOARD,5999,,,,,,,,,,
11/09/2021,LEISURE,HOBBYCRAFT TRADING LIM,117.90,98.25,19.65,ACTIVITIES,5970,,,,,,,,,,
12/09/2021,ICT,AMZNMKTPLACE,87.96,87.96,.00,MICROSOFT COMFORT MOUSE 4500 ,5999,,,,,,,,,,
12/09/2021,ICT,STK SHUTTERSTOCK,119.00,119.00,.00,MONTHLY SUBSCRIPTION,7333,,,,,,,,,,
12/09/2021,ICT,AMAZON.CO.UK 8Y6QU04U5,134.95,134.95,.00,MICROSOFT INTELLIMOUSE CLASSIC,5969,,,,,,,,,,
13/09/2021,ICT,AMAZON.CO.UK E20SL8OZ5,998.63,998.63,.00,"MEETING OWL PRO - 360-DEGREE, 1080P HD SMART VIDEO CONFERENCE CAMERA",5969,,,,,,,,,,
13/09/2021,PLANNING,LONDONNWCOM,5.10,5.10,.00,HOMELESSNESS TRAVEL,4112,,,,,,,,,,
13/09/2021,PLANNING,NEWSQUEST.CO.UK,556.57,463.81,92.76,ADVERTISEMENT,2741,,,,,,,,,,
13/09/2021,GARAGE,LISTERS AUDI WORCESTER,49.78,41.48,8.30,WATER PIPE AND LOCK,5511,,,,,,,,,,
13/09/2021,PLANNING,TRAVELODGE,173.37,144.48,28.90,TEMPORARY ACCOMMODATION,3615,,,,,,,,,,
14/09/2021,CWE ADMIN,DVSA,115.00,115.00,.00,DRIVER TRAINING,9399,,,,,,,,,,
14/09/2021,FINANCE,WWW.AAT-ORG.UK,167.00,167.00,.00,SUBSCRIPTION,8931,,,,,,,,,,
14/09/2021,CWE ADMIN,DRIVING4ALL,14.40,12.00,2.40,THEORY,8999,,,,,,,,,,
15/09/2021,PLANNING,GEEK RETREAT KIDDERMIN,8.50,8.50,.00,REFRESHMENTS,5945,,,,,,,,,,
15/09/2021,PLANNING,GEEK RETREAT KIDDERMIN,6.99,6.99,.00,REFRESHMENTS,5945,,,,,,,,,,
15/09/2021,ICT,AMZNMKTPLACE,15.00,15.00,.00,PLANTRONICS COMPATIBLE U10P STANDARD CONNECTION LEAD,5999,,,,,,,,,,
15/09/2021,ICT,AMZNMKTPLACE,8.97,8.97,.00,DISPLAYPORT TO HDMI CABLE 2M,5999,,,,,,,,,,
15/09/2021,ICT,SOLARWINDS,167.00,167.00,.00,SOLARWINDS CATTOOLS RENEWAL,5734,,,,,,,,,,
15/09/2021,CWE ADMIN,INST OF ADV MOTORI,42.00,42.00,.00,TRAINING,8299,,,,,,,,,,
15/09/2021,ICT,PAYPAL  EBAY UK,16.50,16.50,.00,PHONE CASES,5311,,,,,,,,,,
15/09/2021,ICT,AMZNMKTPLACE,20.00,20.00,.00,PLANTRONICS COMPATIBLE U10P STANDARD CONNECTION LEAD ,5999,,,,,,,,,,
15/09/2021,ICT,PAYPAL  EBAY UK,5.99,5.99,.00,PHONE CASE,5311,,,,,,,,,,
15/09/2021,ICT,AMZNMKTPLACE,15.00,15.00,.00,PLANTRONICS COMPATIBLE U10P STANDARD CONNECTION LEAD BL-01,5999,,,,,,,,,,
15/09/2021,ICT,AMZNMKTPLACE,122.45,122.45,.00,TP-LINK TL-PA4010KIT NANO AV600 POWERLINE ADAPTER STARTER KIT,5999,,,,,,,,,,
16/09/2021,ICT,ARGOS LTD,79.99,79.99,.00,ROUTER,5310,,,,,,,,,,
16/09/2021,ICT,RAPID WEB SERVICES,185.32,185.32,.00,CERTIFICATE RENEWAL,5734,,,,,,,,,,
16/09/2021,ICT,AMZNMKTPLACE,654.90,654.90,.00,PLANTRONICS HW520 ENCOREPRO NOISE CANCELLING OVER HEAD BINAURAL HEADSET,5999,,,,,,,,,,
16/09/2021,PLANNING,KIDDERMINSTER T/O,10.30,10.30,.00,RAIL TRAVEL,4112,,,,,,,,,,
16/09/2021,CWE ADMIN,RTITB,"1,440.00","1,200.00",240.00,RTITB RENEWAL,8299,,,,,,,,,,
17/09/2021,ICT,SEVERN VALLEY LOCK,43.00,43.00,.00,MISC,7399,,,,,,,,,,
17/09/2021,"REVENUES & BENEFITS, HUB & WEB",DISCLOSURE AND BARRING,23.00,23.00,.00,DBS CHECKER,9399,,,,,,,,,,
17/09/2021,CWE ADMIN,INST OF ADV MOTORI,42.00,42.00,.00,TRAINING,8299,,,,,,,,,,
17/09/2021,CWE ADMIN,DVSA,55.00,55.00,.00,TRAINING,9399,,,,,,,,,,
17/09/2021,RANGERS,B & Q KID254,42.00,42.00,.00,DRILL BITS AND SCREWS,5200,,,,,,,,,,
17/09/2021,LEISURE,CO-OPERATIVE FOOD,24.98,20.82,4.16,GLASSES,5411,,,,,,,,,,
17/09/2021,LEISURE,SAINSBURY'S S/MKT,100.89,84.08,16.82,"TABLES CLOTHS, REFRESHMENTS",5411,,,,,,,,,,
17/09/2021,RANGERS,MRH V 138 WORCESTER RO,7.09,5.91,1.18,FUEL,5541,,,,,,,,,,
17/09/2021,RANGERS,POWER EQUIPMENT SERV L,72.75,60.63,12.13,STRIMMER PARTS ,5261,,,,,,,,,,
18/09/2021,LEISURE,BEWDLEY BLOOMS,5.99,4.99,1.00,FLOWERS,5992,,,,,,,,,,
18/09/2021,LEISURE,TESCO STORES 4512,4.00,3.33,.67,ORANGE JUICE,5411,,,,,,,,,,
18/09/2021,CWE ADMIN,AMZNMKTPLACE,3.99,3.33,.67,BLANK CARDS,5999,,,,,,,,,,
19/09/2021,PLANNING,REGENCY TAXIS,21.10,21.10,.00,COST OF TAXI,4121,,,,,,,,,,
20/09/2021,PLANNING,NEWSQUEST.CO.UK,524.14,524.14,.00,ADVERTISEMENT,2741,,,,,,,,,,
20/09/2021,PLANNING,TESCO STORES 2770,19.99,19.99,.00,FOOD,5411,,,,,,,,,,
20/09/2021,PLANNING,KIDDERMINSTER T/O,10.30,10.30,.00,RAIL TICKET,4112,,,,,,,,,,
20/09/2021,FACILITIES,SIGNTECH,12.00,10.00,2.00,SIGNS,7338,,,,,,,,,,
20/09/2021,RANGERS,MCVEIGH PARKER (WORCES,460.94,384.12,76.82,CATTLE TROUGH,5211,,,,,,,,,,
20/09/2021,LEISURE,WWW.SHAREDEARTH.CO.UK,714.36,595.30,119.06,ITEMS FOR SHOP SALES,5947,,,,,,,,,,
21/09/2021,CWE ADMIN,DVSA,115.00,115.00,.00,DRIVER TRAINING,9399,,,,,,,,,,
21/09/2021,PLANNING,MCDONALDS,1.99,1.99,.00,FOOD FOR CLIENT ,5814,,,,,,,,,,
21/09/2021,ICT,AMZNMKTPLACE,77.96,77.96,.00,KINGSTON KCP316ND8/8 8 GB 1600 MHZ DDR3 1.5 V CL11 240-PIN UDIMM,5999,,,,,,,,,,
21/09/2021,PLANNING,COSY COFFEE,6.00,6.00,.00,REFRESHMENTS,5814,,,,,,,,,,
21/09/2021,CEO & ELECTIONS,AMAZON.CO.UK 2D5AO10S5,16.49,16.49,.00,BOOK,5969,,,,,,,,,,
21/09/2021,PLANNING,KIDDERMINSTER SST,7.10,7.10,.00,REFRESHMENTS,4112,,,,,,,,,,
21/09/2021,ICT,AMZNMKTPLACE,28.97,28.97,.00,MICROSOFT ALL-IN-ONE MEDIA KEYBOARD,5999,,,,,,,,,,
21/09/2021,PLANNING,EB  NORTH WORCESTERSHI,32.54,32.54,.00,AWARDS LUNCH,7399,,,,,,,,,,
21/09/2021,ICT,AMZNMKTPLACE,41.44,41.44,.00,"KINGSTON SSD A400 SOLID STATE DRIVE 2.5 INCH SATA 3 - 480 GB, BLACK (SCAN STATION",5999,,,,,,,,,,
21/09/2021,ICT,AMZNMKTPLACE,7.29,7.29,.00,ORICO 2.5 TO 3.5 INCH HDD SSD MOUNTING BRACKET HARD DRIVE ADAPTER REMOVABLE MOUNTING FRAME,5999,,,,,,,,,,
21/09/2021,CWE ADMIN,NEC CAR PARKS,20.00,16.67,3.33,PARKING,7523,,,,,,,,,,
21/09/2021,CWE ADMIN,NEC CAR PARKS,20.00,16.67,3.33,PARKING,7523,,,,,,,,,,
21/09/2021,LEISURE,AMZNMKTPLACE,3.57,2.98,.60,BAGS FOR SHOP ,5999,,,,,,,,,,
21/09/2021,CWE ADMIN,M6 DIESEL LTD,82.95,69.13,13.83,FUEL,5541,,,,,,,,,,
22/09/2021,PLANNING,GEEK RETREAT KIDDERMIN,6.50,6.50,.00,REFRESHMENTS,5945,,,,,,,,,,
22/09/2021,FACILITIES,WWW.JCTLTD.CO.UK,71.60,71.60,.00,JCT MEASURED TERM CONTRACT PAPER COPY,5942,,,,,,,,,,
22/09/2021,PLANNING,RINGGO PARKING,4.70,4.70,.00,CAR PARKING,7523,,,,,,,,,,
22/09/2021,LEISURE,STITCHES OF BRIDGNORTH,138.00,115.00,23.00,UNIFORM,5137,,,,,,,,,,
22/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,139.68,116.40,23.28,FUEL,5541,,,,,,,,,,
22/09/2021,LEISURE,AMAZON.CO.UK 8Y4DE1J65,26.81,22.34,4.47,BATTERIES,5969,,,,,,,,,,
22/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,189.57,157.98,31.60,FUEL,5541,,,,,,,,,,
22/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,215.32,179.43,35.89,FUEL,5541,,,,,,,,,,
22/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,164.00,136.67,27.33,FUEL,5541,,,,,,,,,,
22/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,138.82,115.68,23.14,FUEL,5541,,,,,,,,,,
22/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,225.09,187.58,37.52,FUEL,5541,,,,,,,,,,
22/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,136.98,114.15,22.83,FUEL,5541,,,,,,,,,,
22/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,174.42,145.35,29.07,FUEL,5541,,,,,,,,,,
23/09/2021,LEGAL,COMPANIES HOUSE,13.00,13.00,.00,ANNUAL CONFIRMATION STATEMENT,9399,,,,,,,,,,
23/09/2021,FACILITIES,SAFELINCS,63.66,63.66,.00,"2LTR FOAM FIRE EXTINGUISHER, FIRE BLANKET, AND 2X SIGNS",5999,,,,,,,,,,
23/09/2021,PLANNING,KIDDERMINSTER SST,7.40,7.40,.00,TRAIN TICKET,4112,,,,,,,,,,
23/09/2021,CWE ADMIN,BRIDGENORTH SERVICE ST,37.98,31.65,6.33,FUEL & AD BLU,5541,,,,,,,,,,
23/09/2021,CWE ADMIN,MFG KIDDERMINSTER,114.16,95.13,19.03,FUEL,5541,,,,,,,,,,
23/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,194.32,161.93,32.39,FUEL,5541,,,,,,,,,,
23/09/2021,RANGERS,TESCO PFS 5165,31.25,26.04,5.21,FUEL,5541,,,,,,,,,,
23/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,245.00,204.17,40.83,FUEL,5541,,,,,,,,,,
23/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,175.96,146.63,29.33,FUEL,5541,,,,,,,,,,
23/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,78.96,65.80,13.16,FUEL,5541,,,,,,,,,,
23/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,81.99,68.33,13.67,FUEL & AD BLU,5541,,,,,,,,,,
23/09/2021,RANGERS,WWW.TUDORENVIRONMENTAL,221.12,184.27,36.85,TOOLS AND WIPES,5261,,,,,,,,,,
23/09/2021,CWE ADMIN,ESSO HARTLEBURY SERVIC,100.01,83.34,16.67,FUEL,5541,,,,,,,,,,
24/09/2021,PLANNING,HOME BARGAINS REDDITCH,1.98,1.65,.33,BATTERIES,5251,,,,,,,,,,
24/09/2021,CWE ADMIN,BRIDGENORTH SERVICE ST,37.98,31.65,6.33,FUEL & AD BLU,5541,,,,,,,,,,
24/09/2021,LEISURE,AMZNMKTPLACE,7.98,6.65,1.33,TREE TIES ,5999,,,,,,,,,,
25/09/2021,ICT,AMZNMKTPLACE,22.95,22.95,.00,"JUSTOP 500W ATX PC POWER SUPPLY PSU 120MM QUIET COOLING FAN, 3X SATA",5999,,,,,,,,,,
26/09/2021,PLANNING,LONDONNWCOM,12.20,12.20,.00,RAIL TRAVEL,4112,,,,,,,,,,
27/09/2021,RANGERS,WWW.AGRI-GEM.CO.UK,37.57,37.57,.00,WEED KILLER,5085,,,,,,,,,,
27/09/2021,LEISURE,RJB STONE LTD - MOTO,35.77,29.81,5.96,SHOP ORDER,5651,,,,,,,,,,
27/09/2021,RANGERS,MCVEIGH PARKER (WORCES,265.85,221.54,44.31,FENCING MATERIALS,5211,,,,,,,,,,
27/09/2021,LEISURE,AMZNMKTPLACE,43.29,36.08,7.22,ABSORBENT PACKS ,5999,,,,,,,,,,
28/09/2021,CWE ADMIN,DVSA,115.00,115.00,.00,DRIVER TRAINING,9399,,,,,,,,,,
28/09/2021,LEISURE,AMZNMKTPLACE,12.53,12.53,.00,BRACKETS,5999,,,,,,,,,,
28/09/2021,LEISURE,KABLOOM LTD,144.40,120.33,24.07,KABLOOM SHOP ORDER,5261,,,,,,,,,,
29/09/2021,PLANNING,TRAVELODGE,67.30,67.30,.00,HOMELESSNESS ACCOM,3615,,,,,,,,,,
29/09/2021,PLANNING,TESCO ONLINE,19.99,19.99,.00,FOOD,5999,,,,,,,,,,
29/09/2021,PLANNING,CHARTERED INSTITUTE OF,495.00,495.00,.00,CIEH HHSRS TRAINING COURSE,8398,,,,,,,,,,
29/09/2021,CWE ADMIN,SEVERN TRENT WATER,155.34,129.45,25.89,INSPECTION,4900,,,,,,,,,,
29/09/2021,LEISURE,B & Q KID254,17.98,14.98,3.00,GARDEN COMPOST / MOWING MIXING BOTTLE,5200,,,,,,,,,,
30/09/2021,PLANNING,MCDONALDS,1.79,1.79,.00,FOOD,5814,,,,,,,,,,
30/09/2021,PLANNING,KIDDERMINSTER T/O,7.10,7.10,.00,TRAIN TICKET,4112,,,,,,,,,,
30/09/2021,FACILITIES,DENMANS ELECTRICAL,174.00,145.00,29.00,LIGHTING BULBS,5065,,,,,,,,,,
30/09/2021,CWE ADMIN,JOHN BEARD TOOLS AND I,24.50,20.42,4.08,KEYS FOR STAFF,5251,,,,,,,,,,
30/09/2021,PLANNING,DUNELM LTD,111.00,92.50,18.50,BEDDING,5714,,,,,,,,,,
,,,,,,,,,,,,,,,,,
